Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,RX DCS,Half Deviation,RPT-1 Callsign,Comment
 248,442.67500,447.67500,5.00000,+,FM,WA9AOL,T Sql,127.3,127.3,023,023,No,,New Berlin
 249,442.70000,447.70000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Graham Corners
 250,442.70000,447.70000,5.00000,+,FM,W9PVR,T Sql,131.8,131.8,023,023,No,,Richland Center
 251,442.72500,447.72500,5.00000,+,FM,WI9WIN,T Sql,123.0,123.0,023,023,No,,Hancock
 252,442.77500,447.77500,5.00000,+,FM,KB9QJN,T Sql,114.8,114.8,023,023,No,,Irma
 253,442.77500,447.77500,5.00000,+,FM,N9FRG,T Sql,127.3,127.3,023,023,No,,Mequon
 254,442.80000,447.80000,5.00000,+,FM,WI9WIN,T Sql,110.9,110.9,023,023,No,,Colfax
 255,442.80000,447.80000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Green Bay
 256,442.81875,447.81875,5.00000,+,DV,W9FRG,,88.5,88.5,023,023,No,W9FRG__B,Cedarburg
 257,442.85000,447.85000,5.00000,+,FM,WB9COW,T Sql,88.5,88.5,023,023,No,,Burlington
 258,442.87500,447.87500,5.00000,+,FM,W9CQ,T Sql,127.3,127.3,023,023,No,,Germantown
 259,442.97500,447.97500,5.00000,+,FM,W9TCH,T Sql,123.0,123.0,023,023,No,,Knowles
 260,443.02500,448.02500,5.00000,+,FM,W9HHX,T Sql,127.3,127.3,023,023,No,,Milwaukee
 261,443.02500,448.02500,5.00000,+,FM,WI9WIN,T Sql,110.9,110.9,023,023,No,,River Falls
 262,443.12500,448.12500,5.00000,+,FM,WB9X,T Sql,146.2,146.2,023,023,No,,Sheboygan
 263,443.15000,448.15000,5.00000,+,FM,W9RES,T Sql,100.0,100.0,023,023,No,,Manitowoc
 264,443.17500,448.17500,5.00000,+,FM,WB9SHS,T Sql,123.0,123.0,023,023,No,,Clinton
 265,443.22500,448.22500,5.00000,+,FM,AA9JL,T Sql,110.9,110.9,023,023,No,,Chippewa Falls
 266,443.22500,448.22500,5.00000,+,FM,KC9KUM,T Sql,123.0,123.0,023,023,No,,Janesville
 267,443.22500,448.22500,5.00000,+,FM,KD9TZ,T Sql,107.2,107.2,023,023,No,,Plymouth
 268,443.25000,448.25000,5.00000,+,FM,KC9JCH,T Sql,88.5,88.5,023,023,No,,Arbor Vitae
 269,443.27500,448.27500,5.00000,+,FM,WI9WIN,T Sql,127.3,127.3,023,023,No,,Milwaukee
 270,443.30000,448.30000,5.00000,+,FM,WB9TRO,T Sql,127.3,127.3,023,023,No,,New Berlin
 271,443.32500,448.32500,5.00000,+,FM,N9PAY,T Sql,127.3,127.3,023,023,No,,Milwaukee
 272,443.32500,448.32500,5.00000,+,FM,KA9HQE,T Sql,100.0,100.0,023,023,No,,Wausau
 273,443.35000,448.35000,5.00000,+,FM,KC9HEA,T Sql,123.0,123.0,023,023,No,,Arlington
 274,443.37500,448.37500,5.00000,+,FM,KA9KJE,T Sql,123.0,123.0,023,023,No,,Lake Geneva
 275,443.40000,448.40000,5.00000,+,FM,WW9RS,T Sql,110.9,110.9,023,023,No,,Durand
 276,443.40000,448.40000,5.00000,+,FM,WI9WIN,T Sql,100.0,100.0,023,023,No,,Green Bay
 277,443.40000,448.40000,5.00000,+,FM,N9KAN,T Sql,123.0,123.0,023,023,No,,Madison
 278,443.42500,448.42500,5.00000,+,FM,N7SWX,T Sql,146.2,146.2,023,023,No,,Manitowoc
 279,443.45000,448.45000,5.00000,+,FM,KC9AXZ,T Sql,107.2,107.2,023,023,No,,Sheboygan
 280,443.50000,448.50000,5.00000,+,FM,KD9RFH,DCS,88.5,88.5,351,351,No,,New Richmond
 281,443.50000,448.50000,5.00000,+,FM,K9KMS,T Sql,146.2,146.2,023,023,No,,Oostburg
 282,443.52500,448.52500,5.00000,+,FM,W9MUP,T Sql,123.0,123.0,023,023,No,,Monroe
 283,443.52500,448.52500,5.00000,+,FM,WI9OZ,T Sql,114.8,114.8,023,023,No,,Port Washington
 284,443.52500,448.52500,5.00000,+,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 285,443.55000,448.55000,5.00000,+,FM,WI9WIN,T Sql,131.8,131.8,023,023,No,,Black River Falls
 286,443.55000,448.55000,5.00000,+,FM,N9LKH,T Sql,127.3,127.3,023,023,No,,Milwaukee
 287,443.57500,448.57500,5.00000,+,FM,N9BDR,T Sql,123.0,123.0,023,023,No,,Baraboo
 288,443.60000,448.60000,5.00000,+,FM,AC9F,T Sql,114.8,114.8,023,023,No,,Iola
 289,443.60000,448.60000,5.00000,+,FM,W9YT,T Sql,123.0,123.0,023,023,No,,Madison
 290,443.62500,448.62500,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Oshkosh
 291,443.65000,448.65000,5.00000,+,FM,W9ZL,T Sql,100.0,100.0,023,023,No,,Appleton
 292,443.65000,448.65000,5.00000,+,FM,KD9EJA,DCS,88.5,88.5,351,351,No,,Barron
 293,443.67500,448.67500,5.00000,+,FM,KD9UU,T Sql,114.8,114.8,023,023,No,,North Freedom
 294,443.69375,448.69375,5.00000,+,DV,KD9BLN,,88.5,88.5,023,023,No,KD9BLN_B,Wonewoc
 295,443.70000,448.70000,5.00000,+,FM,WI9WIN,T Sql,114.8,114.8,023,023,No,,Amberg
 296,443.70000,448.70000,5.00000,+,FM,N9ZXP,T Sql,123.0,123.0,023,023,No,,Delavan
 297,443.72500,448.72500,5.00000,+,FM,N9XH,T Sql,110.9,110.9,023,023,No,,Balsam Lake
 298,443.72500,448.72500,5.00000,+,FM,N9OJH,T Sql,127.3,127.3,023,023,No,,Milwaukee
 299,443.75000,448.75000,5.00000,+,FM,N9UPC,T Sql,110.9,110.9,023,023,No,,Hayward
 300,443.75000,448.75000,5.00000,+,FM,W9CQO,T Sql,127.3,127.3,023,023,No,,Port Washington
 301,443.75000,448.75000,5.00000,+,FM,KC9NW,T Sql,71.9,71.9,023,023,No,,Wausau
 302,443.77500,448.77500,5.00000,+,FM,WI9HF,T Sql,123.0,123.0,023,023,No,,Madison
 303,443.80000,448.80000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Milwaukee
 304,443.82500,448.82500,5.00000,+,FM,KC9MIO,T Sql,123.0,123.0,023,023,No,,Baraboo
 305,443.85000,448.85000,5.00000,+,FM,N0BZZ,,88.5,88.5,023,023,No,,Bayfield
 306,443.85000,448.85000,5.00000,+,FM,N9ROY,T Sql,123.0,123.0,023,023,No,,Wisconsin Dells
 307,443.87500,448.87500,5.00000,+,FM,KC9RUE,T Sql,146.2,146.2,023,023,No,,Fond du Lac
 308,443.90000,448.90000,5.00000,+,FM,WI9WIN,T Sql,77.0,100.0,023,023,No,,Baraboo
 309,443.95000,448.95000,5.00000,+,FM,AA9JR,T Sql,127.3,127.3,023,023,No,,Milwaukee
 310,443.95000,448.95000,5.00000,+,FM,AA9JR,T Sql,114.8,114.8,023,023,No,,Townsend
 311,443.97500,448.97500,5.00000,+,FM,KA9WDX,T Sql,88.5,88.5,023,023,No,,Medford
 312,443.97500,448.97500,5.00000,+,DV,KA9WDX,,88.5,88.5,023,023,No,KA9WDX_B,Medford
 313,444.00000,449.00000,5.00000,+,FM,W9DOR,T Sql,107.2,107.2,023,023,No,,Brussels
 314,444.00000,449.00000,5.00000,+,FM,KA9VDU,T Sql,123.0,123.0,023,023,No,,Fitchburg
 315,444.02500,449.02500,5.00000,+,FM,W9WCA,T Sql,114.8,114.8,023,023,No,,Pittsville
 316,444.05000,449.05000,5.00000,+,FM,N9KRG,T Sql,146.2,146.2,023,023,No,,Appleton
 317,444.05000,449.05000,5.00000,+,FM,W9EYN,T Sql,114.8,114.8,023,023,No,,Granton
 318,444.07500,449.07500,5.00000,+,FM,W9WCA,T Sql,114.8,114.8,023,023,No,,Wisconsin Rapids
 319,444.10000,449.10000,5.00000,+,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 320,444.12500,449.12500,5.00000,+,FM,W9TJK,T Sql,127.3,127.3,023,023,No,,Delafield
 321,444.12500,449.12500,5.00000,+,FM,K9UJH,T Sql,123.0,123.0,023,023,No,,Necedah
 322,444.15000,449.15000,5.00000,+,FM,WI9WIN,T Sql,114.8,114.8,023,023,No,,Medford
 323,444.15000,449.15000,5.00000,+,FM,KD9AMZ,T Sql,127.3,127.3,023,023,No,,Waukesha
 324,444.17500,449.17500,5.00000,+,FM,W9UWP,T Sql,131.8,131.8,023,023,No,,Platteville
 325,444.20000,449.20000,5.00000,+,FM,WQ9A,T Sql,127.3,127.3,023,023,No,,Waukesha
 326,444.20625,449.20265,4.99640,+,DV,K9EAM,,88.5,88.5,023,023,No,K9EAM__B,Green Bay
 327,444.22500,449.22500,5.00000,+,FM,W0LFE,T Sql,107.2,107.2,023,023,No,,Gillett
 328,444.22500,449.22500,5.00000,+,FM,N9UPC,T Sql,110.9,110.9,023,023,No,,Radisson
 329,444.25000,449.25000,5.00000,+,FM,N9KXX,T Sql,123.0,123.0,023,023,No,,Prairie Du Sac
 330,444.30000,449.30000,5.00000,+,FM,WI9WIN,T Sql,146.2,146.2,023,023,No,,Sheboygan
 331,444.30000,449.30000,5.00000,+,FM,W9BCC,T Sql,114.8,114.8,023,023,No,,Wausau
 332,444.32500,449.32500,5.00000,+,FM,KC9KQ,T Sql,131.8,131.8,023,023,No,,Platteville
 333,444.32500,449.32500,5.00000,+,FM,WD9GFY,T Sql,114.8,114.8,023,023,No,,Rudolph
 334,444.35000,449.35000,5.00000,+,FM,W9CVA,T Sql,110.9,110.9,023,023,No,,Chippewa Falls
 335,444.35000,449.35000,5.00000,+,FM,WE9R,T Sql,114.8,114.8,023,023,No,,Plymouth
 336,444.37500,449.37500,5.00000,+,FM,N9BDR,T Sql,123.0,123.0,023,023,No,,Madison
 337,444.40000,449.40000,5.00000,+,FM,W4IJR,T Sql,100.0,100.0,023,023,No,,Porterfield
 338,444.40000,449.40000,5.00000,+,FM,WI9WIN,T Sql,114.8,114.8,023,023,No,,Sayner
 339,444.42500,449.42500,5.00000,+,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 340,444.42500,449.42500,5.00000,+,FM,N9MKX,T Sql,127.3,127.3,023,023,No,,West Allis
 341,444.45000,449.45000,5.00000,+,FM,WI9WIN,T Sql,131.8,131.8,023,023,No,,Prairie du Chien
 342,444.45000,449.45000,5.00000,+,FM,KD9EJA,DCS,88.5,88.5,351,351,No,,Rice Lake
 343,444.47500,449.47500,5.00000,+,FM,AB9TS,T Sql,131.8,131.8,023,023,No,,La Crosse
 344,444.47500,449.47500,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Madison
 345,444.50000,449.50000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Baraboo
 346,444.50000,449.50000,5.00000,+,FM,AB9PJ,T Sql,146.2,146.2,023,023,No,,Marinette
 347,444.52500,449.52500,5.00000,+,FM,N9LIE,T Sql,110.9,110.9,023,023,No,,Holcombe
 348,444.55000,449.55000,5.00000,+,FM,KB9GKC,T Sql,107.2,107.2,023,023,No,,Green Bay
 349,444.55000,449.55000,5.00000,+,FM,WI9WIN,T Sql,123.0,123.0,023,023,No,,Hollandale
 350,444.57500,449.57500,5.00000,+,FM,KB9DRZ,T Sql,123.0,123.0,023,023,No,,Madison
 351,444.57500,449.57500,5.00000,+,FM,N9TRA,T Sql,114.8,114.8,023,023,No,,Tomahawk
 352,444.60000,449.60000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Fond du Lac
 353,444.62500,449.62500,5.00000,+,FM,W9JPE,T Sql,127.3,127.3,023,023,No,,Merton
 354,444.67500,449.67500,5.00000,+,FM,N9LIE,T Sql,110.9,110.9,023,023,No,,New Richmond
 355,444.67500,449.67500,5.00000,+,FM,AA9NV,T Sql,114.8,114.8,023,023,No,,Waupaca
 356,444.70000,449.70000,5.00000,+,FM,KC9NW,T Sql,114.8,114.8,023,023,No,,Stevens Point
 357,444.75000,449.75000,5.00000,+,FM,W9OSL,T Sql,100.0,100.0,023,023,No,,Green Bay
 358,444.75000,449.75000,5.00000,+,FM,WB9SHS,T Sql,123.0,123.0,023,023,No,,Janesville
 359,444.75000,449.75000,5.00000,+,FM,W9PFP,T Sql,110.9,110.9,023,023,No,,Park Falls
 360,444.77500,449.77500,5.00000,+,FM,W9BG,T Sql,123.0,123.0,023,023,No,,Blanchardville
 361,444.77500,449.77500,5.00000,+,FM,K9EAM,Tone,107.2,107.2,023,023,No,,Green Bay
 362,444.80000,449.80000,5.00000,+,FM,KD9TZ,T Sql,107.2,107.2,023,023,No,,Chilton
 363,444.80000,449.80000,5.00000,+,FM,WI9WIN,T Sql,131.8,131.8,023,023,No,,Tomah
 364,444.82500,449.82500,5.00000,+,FM,N9LIE,T Sql,114.8,114.8,023,023,No,,Medford
 365,444.85000,449.85000,5.00000,+,FM,WI9WIN,T Sql,114.8,114.8,023,023,No,,Marshfield
 366,444.85000,449.85000,5.00000,+,FM,W9DHI,T Sql,127.3,127.3,023,023,No,,Milwaukee
 367,444.90000,449.90000,5.00000,+,FM,AB9KL,T Sql,123.0,123.0,023,023,No,,Jefferson
 368,444.90000,449.90000,5.00000,+,FM,N5IIA,T Sql,114.8,114.8,023,023,No,,Waupaca
 369,444.95000,449.95000,5.00000,+,FM,KC9AEG,T Sql,110.9,110.9,023,023,No,,Chaffey
 370,444.95000,449.95000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Ripon
 371,444.97500,449.97500,5.00000,+,FM,W9DHI,T Sql,127.3,127.3,023,023,No,,Cedarburg
 372,918.02500,906.02500,12.00000,-,FM,WB9X,T Sql,146.2,146.2,023,023,No,,Sheboygan
 373,920.00000,908.00000,12.00000,-,FM,W9MUP,T Sql,123.0,123.0,023,023,No,,Clinton
 374,927.40000,902.40000,25.00000,-,FM,W9MUP,T Sql,123.0,123.0,023,023,No,,Monroe
 375,927.51250,902.51250,25.00000,-,FM Narrow,N9PAY,DCS,88.5,88.5,223,223,Yes,,Milwaukee
 376,927.61250,902.61250,25.00000,-,FM,KD9ODH,T Sql,127.3,127.3,023,023,No,,Pleasant Prairie
