Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DigitalCode
" 220","KR9RK","442.00000","+","5.00000","TSQL","79.7","79.7","023",NN,"FM","5.0",,"Racine",,"",,""
" 221","K9MAR","442.05000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 222","W9SM","442.05000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Plover",,"",,""
" 223","KB9SIF","442.07500","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"New Berlin",,"",,"293"
" 224","K9QLP","442.10000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Cedarburg",,"",,""
" 225","WI9WIN","442.10000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Rice Lake",,"",,""
" 226","W9RIC","442.17500","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Appleton",,"",,""
" 227","WI9WIN","442.20000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Platteville",,"",,""
" 228","N9UPC","442.22500","+","5.00000","DTCS","88.5","88.5","351",NN,"FM","5.0",,"Baldwin",,"",,""
" 229","N9UPC","442.22500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Hayward",,"",,""
" 230","N9UPC","442.22500","+","5.00000","TSQL","91.5","91.5","023",NN,"FM","5.0",,"Radisson",,"",,""
" 231","N9UPC","442.22500","+","5.00000","DTCS","88.5","110.9","351",NN,"FM","5.0",,"Radisson",,"",,""
" 232","N9OIG","442.25000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Union Grove",,"",,""
" 233","AC9AR","442.26875","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Adams",,"AC9AR__B",,""
" 234","WI9WIN","442.30000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Edgerton",,"",,""
" 235","WB9RSQ","442.32500","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Evansville",,"WB9RSQ_B",,""
" 236","WB9RSQ","442.32500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Evansville",,"",,""
" 237","N9GMT","442.35000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Allenton",,"",,""
" 238","WI9WIN","442.40000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Fond du Lac",,"",,""
" 239","N9BBG","442.40000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Lake Geneva",,"",,""
" 240","W9MRA","442.42500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wisconsin Rapids",,"",,""
" 241","KC9LKZ","442.46875","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Milwaukee",,"KC9LKZ_B",,""
" 242","KC9WDW","442.46875","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Richland Center",,"KC9WDW_B",,""
" 243","W9BCC","442.46875","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Wausau",,"W9BCC__B",,""
" 244","W9PFP","442.48125","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Park Falls",,"W9PFP__B",,""
" 245","KC9SJY","442.48125","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Sheboygan",,"KC9SJY_B",,""
" 246","WI9WIN","442.50000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Galesville",,"",,""
" 247","N9EM","442.55000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 248","AB9PJ","442.55000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Suring",,"",,""
" 249","KA9VZD","442.60000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Trevor",,"",,""
" 250","WW9RS","442.62500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Dunnville",,"",,""
" 251","WB9BVB","442.65000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Slinger",,"",,""
" 252","W9LTA","442.67500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Coloma",,"",,""
" 253","WA9AOL","442.67500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"New Berlin",,"",,""
" 254","N9GMT","442.70000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Graham Corners",,"",,""
" 255","W9PVR","442.70000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Richland Center",,"",,""
" 256","WI9WIN","442.72500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Hancock",,"",,""
" 257","KB9QJN","442.77500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Irma",,"",,""
" 258","N9FRG","442.77500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Mequon",,"",,""
" 259","WI9WIN","442.80000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Colfax",,"",,""
" 260","N9GMT","442.80000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 261","W9FRG","442.81875","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Cedarburg",,"W9FRG__B",,""
" 262","WB9COW","442.85000","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Burlington",,"",,""
" 263","W9CQ","442.87500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Germantown",,"",,""
" 264","W9TCH","442.97500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Knowles",,"",,""
" 265","W9HHX","443.02500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 266","WI9WIN","443.02500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"River Falls",,"",,""
" 267","KX3H","443.05000","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"New Berlin",,"",,"057"
" 268","WB9X","443.12500","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Sheboygan",,"",,""
" 269","W9RES","443.15000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Manitowoc",,"",,""
" 270","WB9SHS","443.17500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Clinton",,"",,""
" 271","AA9JL","443.22500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Chippewa Falls",,"",,""
" 272","KC9KUM","443.22500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Janesville",,"",,""
" 273","KD9TZ","443.22500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Plymouth",,"",,""
" 274","KC9JCH","443.25000","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Arbor Vitae",,"",,""
" 275","WI9WIN","443.27500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 276","WB9TRO","443.30000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"New Berlin",,"",,""
" 277","N9PAY","443.32500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 278","N9PAY","443.32500","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Milwaukee",,"",,"293"
" 279","KA9HQE","443.32500","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Wausau",,"",,""
" 280","KC9HEA","443.35000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Arlington",,"",,""
" 281","KA9KJE","443.37500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Lake Geneva",,"",,""
" 282","WW9RS","443.40000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Durand",,"",,""
" 283","WI9WIN","443.40000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 284","N9KAN","443.40000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 285","N7SWX","443.42500","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Manitowoc",,"",,""
" 286","KC9AXZ","443.45000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Sheboygan",,"",,""
" 287","KD9RFH","443.50000","+","5.00000","DTCS","88.5","88.5","351",NN,"FM","5.0",,"New Richmond",,"",,""
" 288","KD9RFH","443.50000","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"New Richmond",,"",,"455"
" 289","K9KMS","443.50000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Oostburg",,"",,""
" 290","W9MUP","443.52500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Monroe",,"",,""
" 291","WI9OZ","443.52500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Port Washington",,"",,""
" 292","W9SM","443.52500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 293","WI9WIN","443.55000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Black River Falls",,"",,""
" 294","N9LKH","443.55000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 295","N9BDR","443.57500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Baraboo",,"",,""
" 296","AC9F","443.60000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Iola",,"",,""
" 297","W9YT","443.60000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 298","N9GMT","443.62500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Oshkosh",,"",,""
" 299","W9ZL","443.65000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Appleton",,"",,""
" 300","KD9EJA","443.65000","+","5.00000","DTCS","88.5","88.5","351",NN,"FM","5.0",,"Barron",,"",,""
" 301","KD9UU","443.67500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"North Freedom",,"",,""
" 302","KD9BLN","443.69375","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Wonewoc",,"KD9BLN_B",,""
" 303","WI9WIN","443.70000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Amberg",,"",,""
" 304","N9ZXP","443.70000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Delavan",,"",,""
" 305","N9XH","443.72500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Balsam Lake",,"",,""
" 306","N9OJH","443.72500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 307","N9UPC","443.75000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Hayward",,"",,""
" 308","W9CQO","443.75000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Port Washington",,"",,""
" 309","KC9NW","443.75000","+","5.00000","TSQL","71.9","71.9","023",NN,"FM","5.0",,"Wausau",,"",,""
" 310","WI9HF","443.77500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 311","N9GMT","443.80000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 312","KC9MIO","443.82500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Baraboo",,"",,""
" 313","N0BZZ","443.85000","+","5.00000","","88.5","88.5","023",NN,"FM","5.0",,"Bayfield",,"",,""
" 314","N9ROY","443.85000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Wisconsin Dells",,"",,""
" 315","KC9RUE","443.87500","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Fond du Lac",,"",,""
" 316","WI9WIN","443.90000","+","5.00000","TSQL","77.0","100.0","023",NN,"FM","5.0",,"Baraboo",,"",,""
" 317","AA9JR","443.95000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 318","AA9JR","443.95000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Townsend",,"",,""
" 319","KA9WDX","443.97500","+","5.00000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Medford",,"",,""
" 320","KA9WDX","443.97500","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Medford",,"KA9WDX_B",,""
" 321","W9DOR","444.00000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Brussels",,"",,""
" 322","KA9VDU","444.00000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Fitchburg",,"",,""
" 323","W9WCA","444.02500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Pittsville",,"",,""
" 324","N9KRG","444.05000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Appleton",,"",,""
" 325","W9EYN","444.05000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Granton",,"",,""
" 326","W9WCA","444.07500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wisconsin Rapids",,"",,""
" 327","W9SM","444.10000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 328","W9TJK","444.12500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Delafield",,"",,""
" 329","K9UJH","444.12500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Necedah",,"",,""
" 330","WI9WIN","444.15000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Medford",,"",,""
" 331","KD9AMZ","444.15000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Waukesha",,"",,""
" 332","W9UWP","444.17500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Platteville",,"",,""
" 333","WQ9A","444.20000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Waukesha",,"",,""
" 334","K9EAM","444.20625","+","4.99640","","88.5","88.5","023",NN,"DV","5.0",,"Green Bay",,"K9EAM__B",,""
" 335","W0LFE","444.22500","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Gillett",,"",,""
" 336","N9UPC","444.22500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Radisson",,"",,""
" 337","N9KXX","444.25000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Prairie Du Sac",,"",,""
" 338","WI9WIN","444.30000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Sheboygan",,"",,""
" 339","W9BCC","444.30000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 340","KC9KQ","444.32500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Platteville",,"",,""
" 341","WD9GFY","444.32500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Rudolph",,"",,""
" 342","W9CVA","444.35000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Chippewa Falls",,"",,""
" 343","WE9R","444.35000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Plymouth",,"",,""
" 344","N9BDR","444.37500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 345","W4IJR","444.40000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Porterfield",,"",,""
" 346","WI9WIN","444.40000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Sayner",,"",,""
" 347","W9SM","444.42500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 348","N9MKX","444.42500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"West Allis",,"",,""
" 349","WI9WIN","444.45000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Prairie du Chien",,"",,""
" 350","KD9EJA","444.45000","+","5.00000","DTCS","88.5","88.5","351",NN,"FM","5.0",,"Rice Lake",,"",,""
" 351","KD9EJA","444.45000","+","5.00000","","88.5","88.5","023",NN,"P25","5.0",,"Rice Lake",,"",,"455"
" 352","AB9TS","444.47500","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"La Crosse",,"",,""
" 353","N9GMT","444.47500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 354","N9GMT","444.50000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Baraboo",,"",,""
" 355","AB9PJ","444.50000","+","5.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Marinette",,"",,""
" 356","N9LIE","444.52500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Holcombe",,"",,""
" 357","KB9GKC","444.55000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 358","WI9WIN","444.55000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Hollandale",,"",,""
" 359","KB9DRZ","444.57500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 360","N9TRA","444.57500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Tomahawk",,"",,""
" 361","N9GMT","444.60000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Fond du Lac",,"",,""
" 362","W9JPE","444.62500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Merton",,"",,""
" 363","N9LIE","444.67500","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"New Richmond",,"",,""
" 364","AA9NV","444.67500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Waupaca",,"",,""
" 365","KC9NW","444.70000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Stevens Point",,"",,""
" 366","W9OSL","444.75000","+","5.00000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 367","WB9SHS","444.75000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Janesville",,"",,""
" 368","W9PFP","444.75000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Park Falls",,"",,""
" 369","W9BG","444.77500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Blanchardville",,"",,""
" 370","K9EAM","444.77500","+","5.00000","Tone","107.2","107.2","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 371","KD9TZ","444.80000","+","5.00000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Chilton",,"",,""
" 372","WI9WIN","444.80000","+","5.00000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Tomah",,"",,""
" 373","N9LIE","444.82500","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Medford",,"",,""
" 374","WI9WIN","444.85000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Marshfield",,"",,""
" 375","W9DHI","444.85000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 376","AB9KL","444.90000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Jefferson",,"",,""
" 377","N5IIA","444.90000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Waupaca",,"",,""
" 378","KC9AEG","444.95000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Chaffey",,"",,""
" 379","N9GMT","444.95000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Ripon",,"",,""
" 380","W9DHI","444.97500","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Cedarburg",,"",,""
" 381","WB9X","918.02500","-","12.00000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Sheboygan",,"",,""
" 382","W9MUP","920.00000","-","12.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Clinton",,"",,""
" 383","W9MUP","927.40000","-","25.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Monroe",,"",,""
" 384","N9PAY","927.51250","-","25.00000","DTCS","88.5","88.5","223",NN,"NFM","5.0",,"Milwaukee",,"",,""
" 385","N9PAY","927.51250","-","25.00000","","88.5","88.5","023",NN,"P25","5.0",,"Milwaukee",,"",,"293"
" 386","KD9ODH","927.61250","-","25.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Pleasant Prairie",,"",,""
